Updated on:,2/23/2024,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
Medicare Inpatient Rate:,6391,,Medicaid Inpatient Rate:,,,,8547,,,,,,,,,,,,,,,,,,
Medicare Swing Rate:,5739,,Medicaid Outpatient Rate:,,,,49%,,,,,,,,,,,,,,,,,,
Medicare Outpatient Rate:,53%,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,Payer 1 Negotiated Fee,Payer 2 Negotiated Fee,Payer 3 Negotiated Fee,Payer 4 Negotiated Fee,Payer 5 Negotiated Fee,Payer 6 Negotiated Fee,Payer 7 Negotiated Fee,Payer 8 Negotiated Fee,Payer 9 Negotiated Fee,Payer 10 Negotiated Fee,Payer 11 Negotiated Fee,Payer 12 Negotiated Fee,Payer 13 Negotiated Fee,Payer 14 Negotiated Fee,Payer 15 Negotiated Fee,,,,
3750823,ELECTRODE MULTI FUNC PED,270,0,0,Supplies, $102.47 , $54.31 , $54.31 , $57.38 , $54.31 , $53.28 , $54.31 , $98.37 , $97.35 , $98.37 , $97.35 , $95.30 , $50.21 , $50.21 , $50.21 , $50.21 , $50.21 , $98.37 , $92.22 , $92.22 
3750824,ENDO ROLLERBALL ELEC24FR5MM,270,0,0,Supplies, $386.24 , $204.71 , $204.71 , $216.29 , $204.71 , $200.84 , $204.71 , $370.79 , $366.93 , $370.79 , $366.93 , $359.20 , $189.26 , $189.26 , $189.26 , $189.26 , $189.26 , $370.79 , $347.62 , $347.62 
3750825,ELECTRODES MULTI FUNCT,270,0,0,Supplies, $90.09 , $47.75 , $47.75 , $50.45 , $47.75 , $46.85 , $47.75 , $86.49 , $85.59 , $86.49 , $85.59 , $83.78 , $44.14 , $44.14 , $44.14 , $44.14 , $44.14 , $86.49 , $81.08 , $81.08 
3750826,CRT ANES PED 5161E,270,0,0,Supplies, $32.34 , $17.14 , $17.14 , $18.11 , $17.14 , $16.82 , $17.14 , $31.05 , $30.72 , $31.05 , $30.72 , $30.08 , $15.85 , $15.85 , $15.85 , $15.85 , $15.85 , $31.05 , $29.11 , $29.11 
3750827,PAD-MUL-T KPad 15x22,270,0,0,Supplies, $33.11 , $17.55 , $17.55 , $18.54 , $17.55 , $17.22 , $17.55 , $31.79 , $31.45 , $31.79 , $31.45 , $30.79 , $16.22 , $16.22 , $16.22 , $16.22 , $16.22 , $31.79 , $29.80 , $29.80 
3750828,MASK ANES CHILD,270,0,0,Supplies, $9.31 , $4.93 , $4.93 , $5.21 , $4.93 , $4.84 , $4.93 , $8.94 , $8.84 , $8.94 , $8.84 , $8.66 , $4.56 , $4.56 , $4.56 , $4.56 , $4.56 , $8.94 , $8.38 , $8.38 
3750829,MASK ANES SMALL ADULT,270,0,0,Supplies, $9.31 , $4.93 , $4.93 , $5.21 , $4.93 , $4.84 , $4.93 , $8.94 , $8.84 , $8.94 , $8.84 , $8.66 , $4.56 , $4.56 , $4.56 , $4.56 , $4.56 , $8.94 , $8.38 , $8.38 
3750830,MASK ANES REG ADULT,270,0,0,Supplies, $9.31 , $4.93 , $4.93 , $5.21 , $4.93 , $4.84 , $4.93 , $8.94 , $8.84 , $8.94 , $8.84 , $8.66 , $4.56 , $4.56 , $4.56 , $4.56 , $4.56 , $8.94 , $8.38 , $8.38 
3750831,MASK ANES LG ADULT,270,0,0,Supplies, $10.99 , $5.82 , $5.82 , $6.15 , $5.82 , $5.71 , $5.82 , $10.55 , $10.44 , $10.55 , $10.44 , $10.22 , $5.39 , $5.39 , $5.39 , $5.39 , $5.39 , $10.55 , $9.89 , $9.89 
3750832,MASK ANES INFANT,270,0,0,Supplies, $9.45 , $5.01 , $5.01 , $5.29 , $5.01 , $4.91 , $5.01 , $9.07 , $8.98 , $9.07 , $8.98 , $8.79 , $4.63 , $4.63 , $4.63 , $4.63 , $4.63 , $9.07 , $8.51 , $8.51 
3750833,CHLORAPREP APP 1 ML,270,0,0,Supplies, $3.08 , $1.63 , $1.63 , $1.72 , $1.63 , $1.60 , $1.63 , $2.96 , $2.93 , $2.96 , $2.93 , $2.86 , $1.51 , $1.51 , $1.51 , $1.51 , $1.51 , $2.96 , $2.77 , $2.77 
3750834,OXIMETER PROBE PEDI-NEW,270,0,0,Supplies, $73.92 , $39.18 , $39.18 , $41.40 , $39.18 , $38.44 , $39.18 , $70.96 , $70.22 , $70.96 , $70.22 , $68.75 , $36.22 , $36.22 , $36.22 , $36.22 , $36.22 , $70.96 , $66.53 , $66.53 
3750835,OXYMIZER,270,0,0,Supplies, $67.38 , $35.71 , $35.71 , $37.73 , $35.71 , $35.04 , $35.71 , $64.68 , $64.01 , $64.68 , $64.01 , $62.66 , $33.02 , $33.02 , $33.02 , $33.02 , $33.02 , $64.68 , $60.64 , $60.64 
3750836,OXYMIZER PENDANT,270,0,0,Supplies, $107.55 , $57.00 , $57.00 , $60.23 , $57.00 , $55.93 , $57.00 , $103.25 , $102.17 , $103.25 , $102.17 , $100.02 , $52.70 , $52.70 , $52.70 , $52.70 , $52.70 , $103.25 , $96.80 , $96.80 
3750837,OXIMETER PROBE-ADULT,270,0,0,Supplies, $63.25 , $33.52 , $33.52 , $35.42 , $33.52 , $32.89 , $33.52 , $60.72 , $60.09 , $60.72 , $60.09 , $58.82 , $30.99 , $30.99 , $30.99 , $30.99 , $30.99 , $60.72 , $56.93 , $56.93 
3750838,EYE PATCH REG BLACK,270,0,0,Supplies, $23.24 , $12.32 , $12.32 , $13.01 , $12.32 , $12.08 , $12.32 , $22.31 , $22.08 , $22.31 , $22.08 , $21.61 , $11.39 , $11.39 , $11.39 , $11.39 , $11.39 , $22.31 , $20.92 , $20.92 
3750840,H20 FOR IRRIG BAG 3000ML,270,0,0,Supplies, $33.18 , $17.59 , $17.59 , $18.58 , $17.59 , $17.25 , $17.59 , $31.85 , $31.52 , $31.85 , $31.52 , $30.86 , $16.26 , $16.26 , $16.26 , $16.26 , $16.26 , $31.85 , $29.86 , $29.86 
3750841,H2O for Irrig Sterile 2000ml,270,0,0,Supplies, $37.32 , $19.78 , $19.78 , $20.90 , $19.78 , $19.41 , $19.78 , $35.83 , $35.45 , $35.83 , $35.45 , $34.71 , $18.29 , $18.29 , $18.29 , $18.29 , $18.29 , $35.83 , $33.59 , $33.59 
3750842,STERILE H2O FOR INHALE 2000ml,270,0,0,Supplies, $151.25 , $80.16 , $80.16 , $84.70 , $80.16 , $78.65 , $80.16 , $145.20 , $143.69 , $145.20 , $143.69 , $140.66 , $74.11 , $74.11 , $74.11 , $74.11 , $74.11 , $145.20 , $136.13 , $136.13 
3750843,HUMIDIFIER THERAMIST BI-PAP,270,0,0,Supplies, $53.40 , $28.30 , $28.30 , $29.90 , $28.30 , $27.77 , $28.30 , $51.26 , $50.73 , $51.26 , $50.73 , $49.66 , $26.17 , $26.17 , $26.17 , $26.17 , $26.17 , $51.26 , $48.06 , $48.06 
3750844,PREFILD HUMIDIFR 500ML,270,0,0,Supplies, $16.66 , $8.83 , $8.83 , $9.33 , $8.83 , $8.66 , $8.83 , $15.99 , $15.83 , $15.99 , $15.83 , $15.49 , $8.16 , $8.16 , $8.16 , $8.16 , $8.16 , $15.99 , $14.99 , $14.99 
3750845,HYPAFIX TAPE 2ea0 YD,270,0,0,Supplies, $35.10 , $18.60 , $18.60 , $19.66 , $18.60 , $18.25 , $18.60 , $33.70 , $33.35 , $33.70 , $33.35 , $32.64 , $17.20 , $17.20 , $17.20 , $17.20 , $17.20 , $33.70 , $31.59 , $31.59 
3750846,SAMC Breast Biopsy Gun,270,0,0,Radiology, $88.10 , $46.69 , $46.69 , $49.34 , $46.69 , $45.81 , $46.69 , $84.58 , $83.70 , $84.58 , $83.70 , $81.93 , $43.17 , $43.17 , $43.17 , $43.17 , $43.17 , $84.58 , $79.29 , $79.29 
3750846,BIOPSY DISP GUN MAXCORE,270,0,0,Radiology, $364.50 , $193.19 , $193.19 , $204.12 , $193.19 , $189.54 , $193.19 , $349.92 , $346.28 , $349.92 , $346.28 , $338.99 , $178.61 , $178.61 , $178.61 , $178.61 , $178.61 , $349.92 , $328.05 , $328.05 
3750847,SUCTION KIT 14 FR,270,0,0,Supplies, $2.03 , $1.08 , $1.08 , $1.14 , $1.08 , $1.06 , $1.08 , $1.95 , $1.93 , $1.95 , $1.93 , $1.89 , $0.99 , $0.99 , $0.99 , $0.99 , $0.99 , $1.95 , $1.83 , $1.83 
3750848,NEEDLE BONE BIOPSY,270,0,0,Supplies, $31.99 , $16.95 , $16.95 , $17.91 , $16.95 , $16.63 , $16.95 , $30.71 , $30.39 , $30.71 , $30.39 , $29.75 , $15.68 , $15.68 , $15.68 , $15.68 , $15.68 , $30.71 , $28.79 , $28.79 
3750849,STCKNT SYNTHETIC 4 inX25YD,270,0,0,Supplies, $82.78 , $43.87 , $43.87 , $46.36 , $43.87 , $43.05 , $43.87 , $79.47 , $78.64 , $79.47 , $78.64 , $76.99 , $40.56 , $40.56 , $40.56 , $40.56 , $40.56 , $79.47 , $74.50 , $74.50 
3750850,NEEDLE BONE BIOPSY-11GA,270,0,0,Supplies, $31.99 , $16.95 , $16.95 , $17.91 , $16.95 , $16.63 , $16.95 , $30.71 , $30.39 , $30.71 , $30.39 , $29.75 , $15.68 , $15.68 , $15.68 , $15.68 , $15.68 , $30.71 , $28.79 , $28.79 
3750851,NO STING SKIN FOAM APLICTR,270,0,0,Supplies, $6.30 , $3.34 , $3.34 , $3.53 , $3.34 , $3.28 , $3.34 , $6.05 , $5.99 , $6.05 , $5.99 , $5.86 , $3.09 , $3.09 , $3.09 , $3.09 , $3.09 , $6.05 , $5.67 , $5.67 
3750852,NO STING FOAM WIPE-HOSP,270,0,0,Supplies, $2.59 , $1.37 , $1.37 , $1.45 , $1.37 , $1.35 , $1.37 , $2.49 , $2.46 , $2.49 , $2.46 , $2.41 , $1.27 , $1.27 , $1.27 , $1.27 , $1.27 , $2.49 , $2.33 , $2.33 
3750853,9% NACL FOR IRR 3000ML,270,0,0,Supplies, $48.66 , $25.79 , $25.79 , $27.25 , $25.79 , $25.30 , $25.79 , $46.71 , $46.23 , $46.71 , $46.23 , $45.25 , $23.84 , $23.84 , $23.84 , $23.84 , $23.84 , $46.71 , $43.79 , $43.79 
3750854,DELIVERY PACK/OB PACK,270,0,0,Supplies, $63.25 , $33.52 , $33.52 , $35.42 , $33.52 , $32.89 , $33.52 , $60.72 , $60.09 , $60.72 , $60.09 , $58.82 , $30.99 , $30.99 , $30.99 , $30.99 , $30.99 , $60.72 , $56.93 , $56.93 
3750855,CATH COUNCIL TIP 22FR,270,0,0,Supplies, $125.90 , $66.73 , $66.73 , $70.50 , $66.73 , $65.47 , $66.73 , $120.86 , $119.61 , $120.86 , $119.61 , $117.09 , $61.69 , $61.69 , $61.69 , $61.69 , $61.69 , $120.86 , $113.31 , $113.31 
3750856,CATH COUNCIL TIP 16FR5CC,270,0,0,Supplies, $105.10 , $55.70 , $55.70 , $58.86 , $55.70 , $54.65 , $55.70 , $100.90 , $99.85 , $100.90 , $99.85 , $97.74 , $51.50 , $51.50 , $51.50 , $51.50 , $51.50 , $100.90 , $94.59 , $94.59 
3750857,CATH COUNCIL  TIP18FR5CC,270,0,0,Supplies, $105.10 , $55.70 , $55.70 , $58.86 , $55.70 , $54.65 , $55.70 , $100.90 , $99.85 , $100.90 , $99.85 , $97.74 , $51.50 , $51.50 , $51.50 , $51.50 , $51.50 , $100.90 , $94.59 , $94.59 
3750858,SM BORE 6EXT VALVE,0,0,0,Supplies, $15.89 , $8.42 , $8.42 , $8.90 , $8.42 , $8.26 , $8.42 , $15.25 , $15.10 , $15.25 , $15.10 , $14.78 , $7.79 , $7.79 , $7.79 , $7.79 , $7.79 , $15.25 , $14.30 , $14.30 
3750859,Olympus Esoph. Dialating Cath.,272,0,0,Supplies, $562.40 , $298.07 , $298.07 , $314.94 , $298.07 , $292.45 , $298.07 , $539.90 , $534.28 , $539.90 , $534.28 , $523.03 , $275.58 , $275.58 , $275.58 , $275.58 , $275.58 , $539.90 , $506.16 , $506.16 
3750860,Pack Shoulder Scope,270,0,0,Supplies, $230.00 , $121.90 , $121.90 , $128.80 , $121.90 , $119.60 , $121.90 , $220.80 , $218.50 , $220.80 , $218.50 , $213.90 , $112.70 , $112.70 , $112.70 , $112.70 , $112.70 , $220.80 , $207.00 , $207.00 
3750861,DePuy wrist plate-2.4 mm,278,0,0,Supplies," $5,820.50 "," $3,084.87 "," $3,084.87 "," $3,259.48 "," $3,084.87 "," $3,026.66 "," $3,084.87 "," $5,587.68 "," $5,529.48 "," $5,587.68 "," $5,529.48 "," $5,413.07 "," $2,852.05 "," $2,852.05 "," $2,852.05 "," $2,852.05 "," $2,852.05 "," $5,587.68 "," $5,238.45 "," $5,238.45 "
3750862,DePuy 2.4 mm self tap screw,0,0,0,Supplies, $400.50 , $212.27 , $212.27 , $224.28 , $212.27 , $208.26 , $212.27 , $384.48 , $380.48 , $384.48 , $380.48 , $372.47 , $196.25 , $196.25 , $196.25 , $196.25 , $196.25 , $384.48 , $360.45 , $360.45 
3750863,DePuy K-wire 150 mm,272,0,0,Supplies, $580.00 , $307.40 , $307.40 , $324.80 , $307.40 , $301.60 , $307.40 , $556.80 , $551.00 , $556.80 , $551.00 , $539.40 , $284.20 , $284.20 , $284.20 , $284.20 , $284.20 , $556.80 , $522.00 , $522.00 
3750864,DePuy 2.2 mm drill bit,272,0,0,Supplies, $504.00 , $267.12 , $267.12 , $282.24 , $267.12 , $262.08 , $267.12 , $483.84 , $478.80 , $483.84 , $478.80 , $468.72 , $246.96 , $246.96 , $246.96 , $246.96 , $246.96 , $483.84 , $453.60 , $453.60 
3750865,Olympus Esoph. Dilating Cath.,272,0,0,Supplies, $562.40 , $298.07 , $298.07 , $314.94 , $298.07 , $292.45 , $298.07 , $539.90 , $534.28 , $539.90 , $534.28 , $523.03 , $275.58 , $275.58 , $275.58 , $275.58 , $275.58 , $539.90 , $506.16 , $506.16 
3750866,BiopsyBalloon Dilation Device,272,0,0,Supplies, $217.50 , $115.28 , $115.28 , $121.80 , $115.28 , $113.10 , $115.28 , $208.80 , $206.63 , $208.80 , $206.63 , $202.28 , $106.58 , $106.58 , $106.58 , $106.58 , $106.58 , $208.80 , $195.75 , $195.75 
3750867,Mindray ET airway adapt,272,0,0,Supplies, $25.06 , $13.28 , $13.28 , $14.03 , $13.28 , $13.03 , $13.28 , $24.06 , $23.81 , $24.06 , $23.81 , $23.31 , $12.28 , $12.28 , $12.28 , $12.28 , $12.28 , $24.06 , $22.55 , $22.55 
3750868,BLUE ENDO SCOPE WARMER,270,0,0,Supplies, $51.00 , $27.03 , $27.03 , $28.56 , $27.03 , $26.52 , $27.03 , $48.96 , $48.45 , $48.96 , $48.45 , $47.43 , $24.99 , $24.99 , $24.99 , $24.99 , $24.99 , $48.96 , $45.90 , $45.90 
3750869,Needle Guide Kit-Endo,272,0,0,Supplies, $83.66 , $44.34 , $44.34 , $46.85 , $44.34 , $43.50 , $44.34 , $80.31 , $79.48 , $80.31 , $79.48 , $77.80 , $40.99 , $40.99 , $40.99 , $40.99 , $40.99 , $80.31 , $75.29 , $75.29 
3750870,Trilliant Spiked washer 12mm,278,0,0,Supplies, $700.00 , $371.00 , $371.00 , $392.00 , $371.00 , $364.00 , $371.00 , $672.00 , $665.00 , $672.00 , $665.00 , $651.00 , $343.00 , $343.00 , $343.00 , $343.00 , $343.00 , $672.00 , $630.00 , $630.00 
3750871,Trilliant drill bit,272,0,0,Supplies, $806.00 , $427.18 , $427.18 , $451.36 , $427.18 , $419.12 , $427.18 , $773.76 , $765.70 , $773.76 , $765.70 , $749.58 , $394.94 , $394.94 , $394.94 , $394.94 , $394.94 , $773.76 , $725.40 , $725.40 
3750872,NASAL TAMPON-STAND 4.5 CM,270,0,0,Supplies, $70.57 , $37.40 , $37.40 , $39.52 , $37.40 , $36.70 , $37.40 , $67.75 , $67.04 , $67.75 , $67.04 , $65.63 , $34.58 , $34.58 , $34.58 , $34.58 , $34.58 , $67.75 , $63.51 , $63.51 
3750873,Covidien EndoGI Stapler,270,0,0,Supplies," $1,215.45 ", $644.19 , $644.19 , $680.65 , $644.19 , $632.03 , $644.19 ," $1,166.83 "," $1,154.68 "," $1,166.83 "," $1,154.68 "," $1,130.37 ", $595.57 , $595.57 , $595.57 , $595.57 , $595.57 ," $1,166.83 "," $1,093.91 "," $1,093.91 "
3750874,Covid. Trocar Blunt 12mm,270,0,0,Supplies, $586.56 , $310.88 , $310.88 , $328.47 , $310.88 , $305.01 , $310.88 , $563.10 , $557.23 , $563.10 , $557.23 , $545.50 , $287.41 , $287.41 , $287.41 , $287.41 , $287.41 , $563.10 , $527.90 , $527.90 
3750875,Covid. GIA 30 mm clips,270,0,0,Supplies," $1,439.36 ", $762.86 , $762.86 , $806.04 , $762.86 , $748.47 , $762.86 ," $1,381.79 "," $1,367.39 "," $1,381.79 "," $1,367.39 "," $1,338.60 ", $705.29 , $705.29 , $705.29 , $705.29 , $705.29 ," $1,381.79 "," $1,295.42 "," $1,295.42 "
3750876,Covid. GIA 45 mm clips,270,0,0,Supplies," $1,588.80 ", $842.06 , $842.06 , $889.73 , $842.06 , $826.18 , $842.06 ," $1,525.25 "," $1,509.36 "," $1,525.25 "," $1,509.36 "," $1,477.58 ", $778.51 , $778.51 , $778.51 , $778.51 , $778.51 ," $1,525.25 "," $1,429.92 "," $1,429.92 "
3750877,Biopsy CRE Dilator 10-12,270,0,0,Supplies, $904.72 , $479.50 , $479.50 , $506.64 , $479.50 , $470.45 , $479.50 , $868.53 , $859.48 , $868.53 , $859.48 , $841.39 , $443.31 , $443.31 , $443.31 , $443.31 , $443.31 , $868.53 , $814.25 , $814.25 
3750878,Trilliant Pilot Drill,270,0,0,Supplies," $1,312.50 ", $695.63 , $695.63 , $735.00 , $695.63 , $682.50 , $695.63 ," $1,260.00 "," $1,246.88 "," $1,260.00 "," $1,246.88 "," $1,220.63 ", $643.13 , $643.13 , $643.13 , $643.13 , $643.13 ," $1,260.00 "," $1,181.25 "," $1,181.25 "
3750879,Trilliant 10 mm Reamer,272,0,0,Supplies, $960.00 , $508.80 , $508.80 , $537.60 , $508.80 , $499.20 , $508.80 , $921.60 , $912.00 , $921.60 , $912.00 , $892.80 , $470.40 , $470.40 , $470.40 , $470.40 , $470.40 , $921.60 , $864.00 , $864.00 
3750880,Trilliant Hamrtoe Implant 14mm,278,0,0,Supplies," $5,676.13 "," $3,008.35 "," $3,008.35 "," $3,178.63 "," $3,008.35 "," $2,951.59 "," $3,008.35 "," $5,449.08 "," $5,392.32 "," $5,449.08 "," $5,392.32 "," $5,278.80 "," $2,781.30 "," $2,781.30 "," $2,781.30 "," $2,781.30 "," $2,781.30 "," $5,449.08 "," $5,108.52 "," $5,108.52 "
3750881,INSYTE/ANGIOCATH 12 GA,270,0,0,Supplies, $66.28 , $35.13 , $35.13 , $37.12 , $35.13 , $34.47 , $35.13 , $63.63 , $62.97 , $63.63 , $62.97 , $61.64 , $32.48 , $32.48 , $32.48 , $32.48 , $32.48 , $63.63 , $59.65 , $59.65 
3750882,Biopsy CRE Dilator 18-20MM,270,0,0,Supplies," $1,113.60 ", $590.21 , $590.21 , $623.62 , $590.21 , $579.07 , $590.21 ," $1,069.06 "," $1,057.92 "," $1,069.06 "," $1,057.92 "," $1,035.65 ", $545.66 , $545.66 , $545.66 , $545.66 , $545.66 ," $1,069.06 "," $1,002.24 "," $1,002.24 "
3750883,Biopsy CRE Dilator 15-18,272,0,0,Supplies," $1,113.60 ", $590.21 , $590.21 , $623.62 , $590.21 , $579.07 , $590.21 ," $1,069.06 "," $1,057.92 "," $1,069.06 "," $1,057.92 "," $1,035.65 ", $545.66 , $545.66 , $545.66 , $545.66 , $545.66 ," $1,069.06 "," $1,002.24 "," $1,002.24 "
3750884,Biopsy CRE Dilator 12-15,270,0,0,Supplies, $904.72 , $479.50 , $479.50 , $506.64 , $479.50 , $470.45 , $479.50 , $868.53 , $859.48 , $868.53 , $859.48 , $841.39 , $443.31 , $443.31 , $443.31 , $443.31 , $443.31 , $868.53 , $814.25 , $814.25 
3750885,Nasal Tampon-Plug Deroyal,270,0,0,Supplies, $32.34 , $17.14 , $17.14 , $18.11 , $17.14 , $16.82 , $17.14 , $31.05 , $30.72 , $31.05 , $30.72 , $30.08 , $15.85 , $15.85 , $15.85 , $15.85 , $15.85 , $31.05 , $29.11 , $29.11 
3750886,VAC DRESSING SILVER MD/CS 5,0,0,0,Supplies, $228.15 , $120.92 , $120.92 , $127.76 , $120.92 , $118.64 , $120.92 , $219.02 , $216.74 , $219.02 , $216.74 , $212.18 , $111.79 , $111.79 , $111.79 , $111.79 , $111.79 , $219.02 , $205.34 , $205.34 
3750887,VAC DRESSING BLACK LG,270,0,0,Supplies, $250.56 , $132.80 , $132.80 , $140.31 , $132.80 , $130.29 , $132.80 , $240.54 , $238.03 , $240.54 , $238.03 , $233.02 , $122.77 , $122.77 , $122.77 , $122.77 , $122.77 , $240.54 , $225.50 , $225.50 
3750888,"SN Suture Passer 12""",0,0,0,Supplies, $170.00 , $90.10 , $90.10 , $95.20 , $90.10 , $88.40 , $90.10 , $163.20 , $161.50 , $163.20 , $161.50 , $158.10 , $83.30 , $83.30 , $83.30 , $83.30 , $83.30 , $163.20 , $153.00 , $153.00 
3750889,SN CANN 80X72MM,270,0,0,Supplies, $170.75 , $90.50 , $90.50 , $95.62 , $90.50 , $88.79 , $90.50 , $163.92 , $162.21 , $163.92 , $162.21 , $158.80 , $83.67 , $83.67 , $83.67 , $83.67 , $83.67 , $163.92 , $153.68 , $153.68 
3750890,TRAY ADD A FOLEY,270,0,0,Supplies, $18.06 , $9.57 , $9.57 , $10.11 , $9.57 , $9.39 , $9.57 , $17.34 , $17.16 , $17.34 , $17.16 , $16.80 , $8.85 , $8.85 , $8.85 , $8.85 , $8.85 , $17.34 , $16.25 , $16.25 
3750892,PICCSTATLOCK FIXED,272,0,0,Supplies, $69.08 , $36.61 , $36.61 , $38.68 , $36.61 , $35.92 , $36.61 , $66.32 , $65.63 , $66.32 , $65.63 , $64.24 , $33.85 , $33.85 , $33.85 , $33.85 , $33.85 , $66.32 , $62.17 , $62.17 
3750893,Cath Foley Statlock/each,272,0,0,Supplies, $36.00 , $19.08 , $19.08 , $20.16 , $19.08 , $18.72 , $19.08 , $34.56 , $34.20 , $34.56 , $34.20 , $33.48 , $17.64 , $17.64 , $17.64 , $17.64 , $17.64 , $34.56 , $32.40 , $32.40 
3750894,SPNG TRAY 4X4,270,0,0,Supplies, $2.94 , $1.56 , $1.56 , $1.65 , $1.56 , $1.53 , $1.56 , $2.82 , $2.79 , $2.82 , $2.79 , $2.73 , $1.44 , $1.44 , $1.44 , $1.44 , $1.44 , $2.82 , $2.65 , $2.65 
3750895,NU-GAUZE 3X3-4 S-2,270,0,0,Supplies, $2.00 , $1.06 , $1.06 , $1.12 , $1.06 , $1.04 , $1.06 , $1.92 , $1.90 , $1.92 , $1.90 , $1.86 , $0.98 , $0.98 , $0.98 , $0.98 , $0.98 , $1.92 , $1.80 , $1.80 
3750896,DRSNG SURGIFOAM SZ 100,270,0,0,Supplies, $183.10 , $97.04 , $97.04 , $102.54 , $97.04 , $95.21 , $97.04 , $175.78 , $173.95 , $175.78 , $173.95 , $170.28 , $89.72 , $89.72 , $89.72 , $89.72 , $89.72 , $175.78 , $164.79 , $164.79 
3750897,BIOPSY FORCEPS HOT RADIAL JAW,270,0,0,Supplies, $105.66 , $56.00 , $56.00 , $59.17 , $56.00 , $54.94 , $56.00 , $101.43 , $100.38 , $101.43 , $100.38 , $98.26 , $51.77 , $51.77 , $51.77 , $51.77 , $51.77 , $101.43 , $95.09 , $95.09 
3750898,Biopsy Forcep RadJaw,270,0,0,Supplies, $156.20 , $82.79 , $82.79 , $87.47 , $82.79 , $81.22 , $82.79 , $149.95 , $148.39 , $149.95 , $148.39 , $145.27 , $76.54 , $76.54 , $76.54 , $76.54 , $76.54 , $149.95 , $140.58 , $140.58 
3750899,CANNULA INF SOFTECH,270,0,0,Supplies, $8.61 , $4.56 , $4.56 , $4.82 , $4.56 , $4.48 , $4.56 , $8.27 , $8.18 , $8.27 , $8.18 , $8.01 , $4.22 , $4.22 , $4.22 , $4.22 , $4.22 , $8.27 , $7.75 , $7.75 
3750900,CANNULA-HI FLOW,270,0,0,Supplies, $22.19 , $11.76 , $11.76 , $12.43 , $11.76 , $11.54 , $11.76 , $21.30 , $21.08 , $21.30 , $21.08 , $20.64 , $10.87 , $10.87 , $10.87 , $10.87 , $10.87 , $21.30 , $19.97 , $19.97 
3750901,O2 Mask-Md Conc Infant,270,0,0,Supplies, $9.94 , $5.27 , $5.27 , $5.57 , $5.27 , $5.17 , $5.27 , $9.54 , $9.44 , $9.54 , $9.44 , $9.24 , $4.87 , $4.87 , $4.87 , $4.87 , $4.87 , $9.54 , $8.95 , $8.95 
3750902,FEEDING TB G BUTTON,0,0,0,Supplies, $59.24 , $31.40 , $31.40 , $33.17 , $31.40 , $30.80 , $31.40 , $56.87 , $56.28 , $56.87 , $56.28 , $55.09 , $29.03 , $29.03 , $29.03 , $29.03 , $29.03 , $56.87 , $53.32 , $53.32 
3750903,SUCTION FRAZIER,270,0,0,Supplies, $30.66 , $16.25 , $16.25 , $17.17 , $16.25 , $15.94 , $16.25 , $29.43 , $29.13 , $29.43 , $29.13 , $28.51 , $15.02 , $15.02 , $15.02 , $15.02 , $15.02 , $29.43 , $27.59 , $27.59 
3750904,H2O FOR IRR 250ML,270,0,0,Supplies, $12.53 , $6.64 , $6.64 , $7.02 , $6.64 , $6.52 , $6.64 , $12.03 , $11.90 , $12.03 , $11.90 , $11.65 , $6.14 , $6.14 , $6.14 , $6.14 , $6.14 , $12.03 , $11.28 , $11.28 
3750905,SYR 70CC TOOMEY ST,270,0,0,Supplies, $15.89 , $8.42 , $8.42 , $8.90 , $8.42 , $8.26 , $8.42 , $15.25 , $15.10 , $15.25 , $15.10 , $14.78 , $7.79 , $7.79 , $7.79 , $7.79 , $7.79 , $15.25 , $14.30 , $14.30 
3750906,LAP CHOLE TRAY,270,0,0,Supplies," $1,254.23 ", $664.74 , $664.74 , $702.37 , $664.74 , $652.20 , $664.74 ," $1,204.06 "," $1,191.52 "," $1,204.06 "," $1,191.52 "," $1,166.43 ", $614.57 , $614.57 , $614.57 , $614.57 , $614.57 ," $1,204.06 "," $1,128.81 "," $1,128.81 "
3750907,TRAY SPINAL ANEST CS/10,270,0,0,Supplies, $80.52 , $42.68 , $42.68 , $45.09 , $42.68 , $41.87 , $42.68 , $77.30 , $76.49 , $77.30 , $76.49 , $74.88 , $39.45 , $39.45 , $39.45 , $39.45 , $39.45 , $77.30 , $72.47 , $72.47 
3750908,PORT CHEMO,270,0,0,Supplies," $1,743.75 ", $924.19 , $924.19 , $976.50 , $924.19 , $906.75 , $924.19 ," $1,674.00 "," $1,656.56 "," $1,674.00 "," $1,656.56 "," $1,621.69 ", $854.44 , $854.44 , $854.44 , $854.44 , $854.44 ," $1,674.00 "," $1,569.38 "," $1,569.38 "
3750909,BLADDER EVACUATOR,270,0,0,Supplies, $44.64 , $23.66 , $23.66 , $25.00 , $23.66 , $23.21 , $23.66 , $42.85 , $42.41 , $42.85 , $42.41 , $41.52 , $21.87 , $21.87 , $21.87 , $21.87 , $21.87 , $42.85 , $40.18 , $40.18 
3750910,Power Port-MRI implant,270,0,0,Supplies," $1,851.60 ", $981.35 , $981.35 ," $1,036.90 ", $981.35 , $962.83 , $981.35 ," $1,777.54 "," $1,759.02 "," $1,777.54 "," $1,759.02 "," $1,721.99 ", $907.28 , $907.28 , $907.28 , $907.28 , $907.28 ," $1,777.54 "," $1,666.44 "," $1,666.44 "
